﻿A—O;ID_PERSONA;SEXO;GENERO;ORIENTACION_SEXUAL;EDADSERVICIO
2019;2890;MUJER;FEMENINO;HETEROSEXUAL;25
2019;2892;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;2893;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;2897;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;2898;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;2913;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;2934;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;2939;MUJER;FEMENINO;HETEROSEXUAL;25
2019;3038;MUJER;FEMENINO;BISEXUAL;25
2019;3040;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3062;MUJER;FEMENINO;HETEROSEXUAL;25
2019;3072;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3073;MUJER;FEMENINO;HETEROSEXUAL;25
2019;3079;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3085;MUJER;FEMENINO;BISEXUAL;25
2019;3089;MUJER;FEMENINO;HETEROSEXUAL;25
2019;3109;HOMBRE;TRANS FEMENINO;OTRO;25
2019;3141;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3186;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3190;MUJER;FEMENINO;HETEROSEXUAL;25
2019;3231;MUJER;SIN INFORMACION;SIN INFORMACION;25
2019;3238;MUJER;FEMENINO;BISEXUAL;25
2019;3239;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3244;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3250;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3262;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3263;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3264;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3266;MUJER;FEMENINO;HETEROSEXUAL;25
2019;3278;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3283;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3287;HOMBRE;SIN INFORMACION;SIN INFORMACION;25
2019;3293;MUJER;FEMENINO;HOMOSEXUAL;25
2019;3303;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3308;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3336;MUJER;SIN INFORMACION;SIN INFORMACION;25
2019;3352;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3374;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3386;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3392;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3403;MUJER;FEMENINO;HETEROSEXUAL;25
2019;3444;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3474;MUJER;TRANS FEMENINO;HOMOSEXUAL;25
2019;3555;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3563;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3565;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3566;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3603;MUJER;FEMENINO;HETEROSEXUAL;25
2019;3606;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3630;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3640;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3647;MUJER;FEMENINO;HETEROSEXUAL;25
2019;3669;MUJER;FEMENINO;BISEXUAL;25
2019;3685;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3695;HOMBRE;SIN INFORMACION;SIN INFORMACION;25
2019;3739;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3754;HOMBRE;SIN INFORMACION;SIN INFORMACION;25
2019;3779;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3795;MUJER;FEMENINO;HOMOSEXUAL;25
2019;3802;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3810;MUJER;FEMENINO;HETEROSEXUAL;25
2019;3812;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3816;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3826;HOMBRE;SIN INFORMACION;SIN INFORMACION;25
2019;3827;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3828;MUJER;SIN INFORMACION;SIN INFORMACION;25
2019;3852;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3865;HOMBRE;SIN INFORMACION;SIN INFORMACION;25
2019;3899;MUJER;FEMENINO;HETEROSEXUAL;25
2019;3939;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3960;MUJER;FEMENINO;HETEROSEXUAL;25
2019;3969;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3970;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3978;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;3982;MUJER;FEMENINO;HETEROSEXUAL;25
2019;4076;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;4078;MUJER;FEMENINO;HETEROSEXUAL;25
2019;4085;MUJER;FEMENINO;HETEROSEXUAL;25
2019;4128;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;4129;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;4139;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;4140;MUJER;FEMENINO;HETEROSEXUAL;25
2019;4155;MUJER;FEMENINO;HETEROSEXUAL;25
2019;4186;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;4195;HOMBRE;MASCULINO;HETEROSEXUAL;25
2019;6;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;26;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;34;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;42;MUJER;SIN INFORMACION;SIN INFORMACION;26
2019;50;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;57;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;60;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;79;MUJER;FEMENINO;HETEROSEXUAL;26
2019;87;MUJER;FEMENINO;HETEROSEXUAL;26
2019;103;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;139;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;146;MUJER;FEMENINO;HETEROSEXUAL;26
2019;167;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;170;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;177;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;194;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;212;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;213;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;216;MUJER;FEMENINO;HETEROSEXUAL;26
2019;221;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;243;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;244;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;250;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;263;INTERSEXUAL;FEMENINO;HETEROSEXUAL;26
2019;291;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;292;MUJER;FEMENINO;HETEROSEXUAL;26
2019;302;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;313;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;321;MUJER;FEMENINO;HETEROSEXUAL;26
2019;324;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;342;HOMBRE;MASCULINO;BISEXUAL;26
2019;354;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;371;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;410;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;417;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;451;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;459;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;464;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;506;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;512;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;515;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;519;MUJER;FEMENINO;HOMOSEXUAL;26
2019;525;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;549;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;569;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;570;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;571;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;597;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;599;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;603;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;608;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;609;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;615;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;622;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;623;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;631;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;647;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;724;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;734;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;756;MUJER;FEMENINO;HETEROSEXUAL;26
2019;764;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;775;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;778;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;796;MUJER;FEMENINO;HETEROSEXUAL;26
2019;830;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;838;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;842;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;913;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;958;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;966;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;967;MUJER;FEMENINO;HETEROSEXUAL;26
2019;969;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;981;MUJER;FEMENINO;HETEROSEXUAL;26
2019;1003;MUJER;FEMENINO;HETEROSEXUAL;26
2019;1010;MUJER;FEMENINO;HETEROSEXUAL;26
2019;1013;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1015;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1016;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1017;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1019;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1022;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1028;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1030;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1050;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1054;MUJER;FEMENINO;HETEROSEXUAL;26
2019;1055;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;1094;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1110;MUJER;FEMENINO;HETEROSEXUAL;26
2019;1112;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1116;MUJER;FEMENINO;HETEROSEXUAL;26
2019;1150;MUJER;SIN INFORMACION;SIN INFORMACION;26
2019;1155;MUJER;SIN INFORMACION;SIN INFORMACION;26
2019;1159;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1242;MUJER;SIN INFORMACION;SIN INFORMACION;26
2019;1244;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1252;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1256;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1278;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1322;MUJER;FEMENINO;HETEROSEXUAL;26
2019;1343;MUJER;FEMENINO;HETEROSEXUAL;26
2019;1382;MUJER;FEMENINO;HETEROSEXUAL;26
2019;1414;MUJER;FEMENINO;BISEXUAL;26
2019;1441;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1459;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1472;MUJER;FEMENINO;HETEROSEXUAL;26
2019;1562;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1564;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1578;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1604;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1649;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1658;MUJER;FEMENINO;HETEROSEXUAL;26
2019;1683;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1695;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1702;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1711;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1756;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1787;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1793;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1797;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1825;MUJER;FEMENINO;HETEROSEXUAL;26
2019;1833;MUJER;FEMENINO;HETEROSEXUAL;26
2019;1840;MUJER;FEMENINO;HETEROSEXUAL;26
2019;1857;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1904;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1973;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;1976;MUJER;FEMENINO;HETEROSEXUAL;26
2019;2039;MUJER;FEMENINO;HETEROSEXUAL;26
2019;2048;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2075;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2086;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2098;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;2103;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;2114;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2115;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2119;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2140;MUJER;FEMENINO;HETEROSEXUAL;26
2019;2148;MUJER;FEMENINO;HETEROSEXUAL;26
2019;2164;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2174;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;2178;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2204;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2211;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;2218;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2219;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2235;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2243;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;2257;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2268;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2289;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;2291;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2319;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2345;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2354;MUJER;FEMENINO;HOMOSEXUAL;26
2019;2361;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2383;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2386;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2388;MUJER;FEMENINO;HETEROSEXUAL;26
2019;2413;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2415;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2418;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2436;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2476;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2504;MUJER;FEMENINO;HETEROSEXUAL;26
2019;2513;MUJER;FEMENINO;HETEROSEXUAL;26
2019;2562;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2579;MUJER;FEMENINO;HETEROSEXUAL;26
2019;2597;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2604;HOMBRE;TRANS MASCULINO;HETEROSEXUAL;26
2019;2645;MUJER;SIN INFORMACION;SIN INFORMACION;26
2019;2654;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2659;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2667;MUJER;FEMENINO;HETEROSEXUAL;26
2019;2669;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2674;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;2677;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;2694;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;2698;MUJER;FEMENINO;HETEROSEXUAL;26
2019;2709;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2715;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;2718;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2734;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2735;MUJER;FEMENINO;HETEROSEXUAL;26
2019;2752;MUJER;FEMENINO;HETEROSEXUAL;26
2019;2753;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2763;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2766;MUJER;FEMENINO;BISEXUAL;26
2019;2771;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2777;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2800;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2808;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2832;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2835;MUJER;FEMENINO;HETEROSEXUAL;26
2019;2839;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2855;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2889;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2895;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2908;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2932;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2952;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;2954;MUJER;MASCULINO;HOMOSEXUAL;26
2019;3030;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3056;MUJER;FEMENINO;HETEROSEXUAL;26
2019;3140;MUJER;FEMENINO;HETEROSEXUAL;26
2019;3144;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3145;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3146;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3147;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3149;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3150;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3159;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3160;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3162;MUJER;FEMENINO;HETEROSEXUAL;26
2019;3189;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3196;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3201;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;3212;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3225;HOMBRE;MASCULINO;HOMOSEXUAL;26
2019;3253;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3255;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;3310;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3322;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3342;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3345;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3365;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3394;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3398;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3458;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3459;MUJER;FEMENINO;HETEROSEXUAL;26
2019;3462;HOMBRE;FEMENINO;HETEROSEXUAL;26
2019;3470;MUJER;FEMENINO;BISEXUAL;26
2019;3483;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3545;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3551;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3571;MUJER;FEMENINO;HOMOSEXUAL;26
2019;3602;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3611;HOMBRE;TRANS FEMENINO;HOMOSEXUAL;26
2019;3653;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3667;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3677;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3682;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3683;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;3689;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3726;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;3730;MUJER;SIN INFORMACION;SIN INFORMACION;26
2019;3732;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3742;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3746;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3753;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3759;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3760;MUJER;FEMENINO;HETEROSEXUAL;26
2019;3772;MUJER;SIN INFORMACION;SIN INFORMACION;26
2019;3773;MUJER;SIN INFORMACION;SIN INFORMACION;26
2019;3787;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3791;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;3798;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3840;HOMBRE;SIN INFORMACION;SIN INFORMACION;26
2019;3876;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3887;MUJER;FEMENINO;BISEXUAL;26
2019;3926;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3927;MUJER;FEMENINO;HETEROSEXUAL;26
2019;3929;MUJER;FEMENINO;HETEROSEXUAL;26
2019;3935;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3938;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3957;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;3966;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;4020;MUJER;FEMENINO;HETEROSEXUAL;26
2019;4063;MUJER;FEMENINO;HETEROSEXUAL;26
2019;4125;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;4153;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;4156;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;4167;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;4174;MUJER;FEMENINO;HETEROSEXUAL;26
2019;4188;HOMBRE;MASCULINO;HETEROSEXUAL;26
2019;4;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;18;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;27;HOMBRE;SIN INFORMACION;SIN INFORMACION;27
2019;70;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;76;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;81;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;93;MUJER;FEMENINO;HETEROSEXUAL;27
2019;110;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;114;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;122;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;123;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;128;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;162;HOMBRE;SIN INFORMACION;SIN INFORMACION;27
2019;209;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;238;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;383;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;404;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;424;MUJER;FEMENINO;HETEROSEXUAL;27
2019;425;HOMBRE;MASCULINO;HOMOSEXUAL;27
2019;468;MUJER;FEMENINO;HETEROSEXUAL;27
2019;469;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;496;MUJER;FEMENINO;HETEROSEXUAL;27
2019;508;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;509;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;513;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;521;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;531;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;535;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;536;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;537;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;556;MUJER;FEMENINO;HETEROSEXUAL;27
2019;575;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;582;HOMBRE;SIN INFORMACION;SIN INFORMACION;27
2019;583;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;584;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;607;HOMBRE;MASCULINO;HOMOSEXUAL;27
2019;611;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;784;MUJER;FEMENINO;HETEROSEXUAL;27
2019;800;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;823;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;847;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;907;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;946;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;961;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;1067;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;1077;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;1082;HOMBRE;MASCULINO;HOMOSEXUAL;27
2019;1089;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;1092;MUJER;FEMENINO;HETEROSEXUAL;27
2019;1105;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;1133;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;1160;HOMBRE;SIN INFORMACION;SIN INFORMACION;27
2019;1162;MUJER;FEMENINO;HETEROSEXUAL;27
2019;1180;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;1189;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;1190;HOMBRE;TRANS FEMENINO;HOMOSEXUAL;27
2019;1250;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;1263;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;1276;MUJER;FEMENINO;HETEROSEXUAL;27
2019;1324;HOMBRE;TRANS FEMENINO;HETEROSEXUAL;27
2019;1341;HOMBRE;TRANS FEMENINO;HETEROSEXUAL;27
2019;1444;MUJER;FEMENINO;HETEROSEXUAL;27
2019;1446;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;1485;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;1495;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;1533;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;1549;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;1558;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;1565;HOMBRE;MASCULINO;HETEROSEXUAL;27
2019;1566;HOMBRE;SIN INFORMACION;SIN INFORMACION;27
2019;1568;HOMBRE;MASCULINO;HETEROSEXUAL;27
