CONCESIONARIO|CODINTERNO|IDLOCALID|DIRECCION|CAPACIDAD|APROVECHAB|FECVIGDES|ORIGEN|TIPOCESTA|TIPOCESTAS|SERIAL|ESTADO|TIPOEMPLAZ|TIPOEMPLAZAMIENTO|FECHAINSTA|LONGITUD|LATITUD
Lime (ASE02)|6256|6|KR 19BBIS 59 43 S|0|N|2023-08-01 00:00:00|S|1|METALICA||99|3|Otros||-74.13830139999999|4.5648431000000755
Lime (ASE02)|26377|7|CL 61A S 86 21|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.18851659999996|4.619393100000025
Lime (ASE02)|2601|16|AC 26 S 38B 06|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.11679992099994|4.599599033000061
Lime (ASE02)|9124|15|KR 14 18 04 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.09950990199997|4.582695304000026
Lime (ASE02)|9342|15|CL 10 S 13 27|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.09409787499999|4.585879929000043
Lime (ASE02)|5646|19|KR 42 -59S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.16086119199997|4.5685946370000465
Lime (ASE02)|4025|19|AK 51 IN 1|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.15322933099998|4.581004198000073
Lime (ASE02)|23838|7|CL 82A S 80K 60|0|S|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.20582395099996|4.612728941000057
Lime (ASE02)|3976|19|DG 62HBIS S 74A 99|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.17316872599997|4.587571662000073
Lime (ASE02)|6327|19|CL 71 S 16M 02|0|N|2023-08-01 00:00:00|S|1|METALICA||99|3|Otros||-74.13425892599997|4.542257452000058
Lime (ASE02)|8792|18|KR 12B 24 00 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.10051405399997|4.577014143000042
Lime (ASE02)|28699|16|CL 17 S 52B 98|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.12227529999996|4.61166539900006
Lime (ASE02)|28834|19|DG 64ABIS S 17G 68|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.14106636999998|4.553962850000062
Lime (ASE02)|2425|7|KR 88C 62 03 S|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.19403456699996|4.625105664000046
Lime (ASE02)|26079|7|KR 83A 71A 17 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.19531679999994|4.614311900000075
Lime (ASE02)|25253|7|CL 73 S 100A 97|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.20605047599997|4.635912873000052
Lime (ASE02)|5245|19|DG 62 S 19B 94|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.14109583099997|4.562485898000034
Lime (ASE02)|3122|19|AC 57R S 64 46|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.15534142399997|4.596634494000057
Lime (ASE02)|19658|19|CL 62BBIS S 69A 01|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.15995515899994|4.588876719000041
Lime (ASE02)|25315|7|KR 98B 73 15S|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.20581846499994|4.632441745000051
Lime (ASE02)|20648|13|KR 57 45 21|0|S|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.09106261999995|4.64840919300002
Lime (ASE02)|29827|19|TV 70C IN 7|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.15999974999994|4.58476169000005
Lime (ASE02)|20676|13|KR 32 26 71|0|S|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.08189516499993|4.628814334000026
Lime (ASE02)|22794|18|KR 12D 27 00 S|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.10360932399993|4.574785648000045
Lime (ASE02)|13754|18|CL 33 S 26G 10|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.11738514899997|4.588482361000047
Lime (ASE02)|19656|19|KR 69B 61 37S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.15966816199995|4.5889368750000585
Lime (ASE02)|26564|19|CL 63 S 64 55|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.15719689999997|4.583738500000038
Lime (ASE02)|26069|7|CL 72A S 82A 20|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.19597869999996|4.613262500000076
Lime (ASE02)|25068|7|CL 80 S 77L 10|0|S|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.21014398299997|4.609527391000029
Lime (ASE02)|26705|18|CL 49ABIS S 5K 02|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.11475951999995|4.553205870000056
Lime (ASE02)|9550|14|CL 24 17 23|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.07654885199997|4.615774743000031
Lime (ASE02)|7752|6|KR 33 58 99 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.14354540399995|4.579400042000032
Lime (ASE02)|20331|6|TV 60 50 00 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.14606131399995|4.590143959000045
Lime (ASE02)|2900|16|AK 50 37A 00 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.12543269999998|4.597278524000046
Lime (ASE02)|30046|6|CL 58A S 12A 25|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||99|3|Otros||-74.13026175999994|4.55927188000004
Lime (ASE02)|28012|16|KR 54 18 92 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.12298019999997|4.612353100000064
Lime (ASE02)|28232|13|CL 45 54 21|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.08935139999994|4.646639700000037
Lime (ASE02)|30032|19|CL 62BIS S -38|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.13616496999998|4.557312039000067
Lime (ASE02)|11259|14|KR 18A 19 70|0|N|2023-08-01 00:00:00|S|1|METALICA||99|3|Otros||-74.08021703899993|4.612047959000051
Lime (ASE02)|30021|19|CL 65A S 16B 11|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||99|3|Otros||-74.13565959999994|4.552906300000075
Lime (ASE02)|23114|7|CL 77 S 81H 00|0|S|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.20113511399995|4.616224895000073
Lime (ASE02)|7934|14|AC 19 21 14|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.08292781599994|4.6139858290000575
Lime (ASE02)|21047|14|CL 23BIS 28 63|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.08157887899995|4.622293935000073
Lime (ASE02)|29337|19|KR 17BISA -24S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.13648481999996|4.5575927790000605
Lime (ASE02)|19669|19|KR 69B 61 37S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.15967855399998|4.589700809000021
Lime (ASE02)|27065|18|KR 12BIS 31 35 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.10502016999999|4.571570890000032
Lime (ASE02)|8786|18|CL 24 S 12D 98|0|N|2023-08-01 00:00:00|S|1|METALICA||99|3|Otros||-74.10175524699997|4.5779154980000385
Lime (ASE02)|18168|19|CL 68B S 68B 92|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.15941435799994|4.581276605000028
Lime (ASE02)|28756|13|KR 52 44C 75|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.08873547999997|4.645847670000023
Lime (ASE02)|17623|16|AK 50 37A 00 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.12508275099998|4.594974815000057
Lime (ASE02)|12548|14|KR 15BIS 18 11|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.07765358699999|4.608637773000055
Lime (ASE02)|25430|7|CL 52 S 92A 45|0|S|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.18494496499994|4.636724392000076
Lime (ASE02)|7276|19|DG 65B S 18P 97|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.14591580599995|4.556277974000068
Lime (ASE02)|20939|13|CL 33A 20 40|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.07503675699996|4.623063028000047
Lime (ASE02)|10960|14|KR 20 4B 12|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.09142404799996|4.599373907000029
Lime (ASE02)|22136|18|KR 21 28 44 S|0|S|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.10978814999999|4.581392874000073
Lime (ASE02)|30414|19|AK 51 59C 13 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.15703589999998|4.581009299000073
Lime (ASE02)|17694|16|KR 51G 41 04 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.13251381399994|4.597688887000061
Lime (ASE02)|3950|19|CL 62D S 73F 10|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.17113628199996|4.589615638000055
Lime (ASE02)|1228|16|TV 53 0 62|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.12112816999996|4.612214290000054
Lime (ASE02)|9506|14|KR 29 12 98|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.09199234099998|4.61230284800007
Lime (ASE02)|26891|19|TV 70 63 45 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.15769505999998|4.58539600000006
Lime (ASE02)|11902|14|AC 26 18 71|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.07425556299995|4.617112500000076
Lime (ASE02)|22264|14|KR 18 20 35|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.07895646999998|4.612487655000052
Lime (ASE02)|16760|16|AC 6 40 10|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.10540036899994|4.616406360000042
Lime (ASE02)|11040|18|CL 35B S 26D 10|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.12009350999995|4.586425348000034
Lime (ASE02)|13222|16|TV 35 38A 50 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.12467304599994|4.593457603000047
Lime (ASE02)|1768|7|KR 87C 69A 39 S|0|S|2023-08-01 00:00:00|S|1|METALICA||99|3|Otros||-74.19459789999996|4.621310224000069
Lime (ASE02)|19973|19|CL 62C S 74 09|0|N|2023-08-01 00:00:00|S|2|PLASTICA||2|3|Otros||-74.17244352199998|4.589970509000068
Lime (ASE02)|18673|19|DG 62 S 20D 05|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.14338312799998|4.565234872000076
Lime (ASE02)|17770|16|KR 51C 33 37 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.12704579499996|4.6019325110000295
Lime (ASE02)|14174|7|AC 54 S 97 37|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.18854281299997|4.63902086500002
Lime (ASE02)|8702|15|CL 14 S 11 08|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.09258712099995|4.58153661700004
Lime (ASE02)|12458|14|KR 17 13 45|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.08295463799993|4.606923365000057
Lime (ASE02)|28885|19|CL 76 S 16K 05|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.13508069999995|4.5399713000000474
Lime (ASE02)|22824|7|DG 71CBISB S 77G 75|0|S|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.19721640599994|4.600370146000046
Lime (ASE02)|28607|19|CL 70C S 17H 31|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.14069152999997|4.546205620000023
Lime (ASE02)|19660|19|CL 62D S CA 10|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.16019152799998|4.588758078000069
Lime (ASE02)|8222|6|DG 51 S 54 36|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.14256270999994|4.590479213000037
Lime (ASE02)|23800|7|KR 81 77 00 S|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.20360006399994|4.611951280000028
Lime (ASE02)|4387|19|AC 61 S 20 85|0|N|2023-08-01 00:00:00|S|1|METALICA||99|3|Otros||-74.14168593099998|4.566881498000043
Lime (ASE02)|5252|19|DG 62 S 20A 15|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.14254989999995|4.564114200000063
Lime (ASE02)|26888|19|CL 59C S 64 15|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.15625974999995|4.583968620000064
Lime (ASE02)|18441|19|KR 73 62 26 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.16909612499995|4.590208794000034
Lime (ASE02)|6689|19|CL 71BIS S 17 15|0|N|2023-08-01 00:00:00|S|1|METALICA||99|3|Otros||-74.13703913099994|4.545916698000042
Lime (ASE02)|10520|18|CL 48Q S 2A 15|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.10581007599995|4.548695897000073
Lime (ASE02)|24696|7|CL 50 S 93D 73|0|S|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.18390896199998|4.638394282000036
Lime (ASE02)|1816|7|TV 79D 74 06 S|0|S|2023-08-01 00:00:00|S|1|METALICA||99|3|Otros||-74.20128196499996|4.608295894000037
Lime (ASE02)|26474|7|CL 57B S 71B 76|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.16207939999998|4.603496300000074
Lime (ASE02)|25970|7|KR 81H 75 00 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.20206449999995|4.614040700000032
Lime (ASE02)|2759|7|CL 50 S 95A 81|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.18502053099996|4.6391245980000235
Lime (ASE02)|19676|19|KR 70 62B 99S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.16048556599998|4.589792765000027
Lime (ASE02)|12258|14|KR 19A 22 48|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.08038809899995|4.6156153350000295
Lime (ASE02)|9907|14|CL 22A 19A 00|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.07903753799997|4.616981596000073
Lime (ASE02)|15604|16|KR 54 18 35 S|0|S|2023-08-01 00:00:00|S|2|PLASTICA||2|3|Otros||-74.12455871699996|4.612449558000037
Lime (ASE02)|24921|7|KR 100 54 02 S|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.18956528399997|4.641799082000034
Lime (ASE02)|2577|16|AC 6 40 10|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.10526922099996|4.616313568000066
Lime (ASE02)|528|16|KR 65 3 00|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.12231558999997|4.62269038200003
Lime (ASE02)|26105|6|TV 60 50 00 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.14561505999995|4.590221540000073
Lime (ASE02)|4896|19|KR 45B 60A 46 S|0|N|2023-08-01 00:00:00|S|1|METALICA||99|3|Otros||-74.14962022799995|4.576294283000038
Lime (ASE02)|8530|18|CL 27A S 12 32|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.10195674799996|4.574011622000057
Lime (ASE02)|9420|14|KR 18A 22 08|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.07882671799996|4.613822410000068
Lime (ASE02)|20675|13|KR 32 26 71|0|N|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.08190589399999|4.628826031000074
Lime (ASE02)|6041|19|KR 42A 69I 27 S|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.15739796499997|4.568916438000031
Lime (ASE02)|22042|18|CL 25 S 10A 25|0|S|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.09777652499997|4.573989230000052
Lime (ASE02)|4022|19|TV 70DBIS 67A 94S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.16008159999996|4.585860900000057
Lime (ASE02)|7036|13|AC 26 19B 26|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.07578410999997|4.620038571000066
Lime (ASE02)|4726|13|AK 50 44 10|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.08945630999995|4.6428147800000374
Lime (ASE02)|20989|14|CL 24B 25 94|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.07895855999993|4.621697948000076
Lime (ASE02)|12488|14|AK 18 14 04|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.08242221899997|4.607686327000067
Lime (ASE02)|11658|14|AK 27 2 84|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.09848429299996|4.600476420000064
Lime (ASE02)|25407|7|CL 49D S 92A 34|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.18274610299994|4.636936129000048
Lime (ASE02)|151|16|AK 68 13 54|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.11668224099998|4.638653274000035
Lime (ASE02)|22897|7|DG 73F S 78G 75|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.20337061399994|4.605349183000044
Lime (ASE02)|28058|13|KR 20 34 04|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.07435245799996|4.623921550000034
Lime (ASE02)|6750|16|CL 1B 52A 02|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.11815226099998|4.611123489000022
Lime (ASE02)|6012|19|AC 61 S 18J 07|0|N|2023-08-01 00:00:00|S|1|METALICA||99|3|Otros||-74.13788829999999|4.555240000000026
Lime (ASE02)|6994|19|KR 18Z 69C 26S|0|S|2023-08-01 00:00:00|S|1|METALICA||99|3|Otros||-74.15131173999998|4.556099503000041
Lime (ASE02)|31099|7|KR 87I 68A 21 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.19435759999999|4.62254420000005
Lime (ASE02)|25277|7|KR 103 74 74S|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.20742913099997|4.633918489000052
Lime (ASE02)|18488|6|KR 25 53 00 S|0|S|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.13722108999997|4.576094071000057
Lime (ASE02)|8882|18|CL 22 S 10D 73|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.09702248899998|4.577411849000043
Lime (ASE02)|20841|13|KR 15 32 95|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.07080121299998|4.6211407920000624
Lime (ASE02)|8718|15|CL 13 S 11 01|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.09120980599994|4.581498852000038
Lime (ASE02)|26856|7|KR 81 75 11 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.20228476999995|4.612855930000023
Lime (ASE02)|19696|19|CL 64A S 70 00|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.15994409499996|4.587821310000038
Lime (ASE02)|22877|7|DG 73 S 78I 41|0|N|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.20259880799995|4.602604445000054
Lime (ASE02)|7548|18|KR 21 22 00 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.10532928999999|4.583958929000062
Lime (ASE02)|19153|19|KR 44 76 01S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.16677064999999|4.569056247000049
Lime (ASE02)|23418|18|CL 28B S 13 27|0|S|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.10777747599997|4.577774797000075
Lime (ASE02)|12368|14|CL 14A 15 08|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.07976951499995|4.60553846800002
Lime (ASE02)|30440|7|CL 77 S 80J 45|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.20529719999996|4.612401399000021
Lime (ASE02)|25124|18|KR 5Y 49D 15 S|0|S|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.11803658999997|4.555936071000076
Lime (ASE02)|20352|6|KR 61D 51 19 S|0|S|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.14956863999998|4.588569922000033
Lime (ASE02)|23619|13|CL 24A 53 94|0|N|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.09743643299998|4.6420269900000335
Lime (ASE02)|1787|16|AC 6 30 22|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.09816863099996|4.6072191980000525
Lime (ASE02)|15699|16|CL 10A 45 37|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.10636126799994|4.622355173000074
Lime (ASE02)|28043|16|CL 9A S 40C 35|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.11734929999994|4.605821000000049
Lime (ASE02)|27794|16|KR 54 18 92 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||99|3|Otros||-74.12315829999994|4.612816100000032
Lime (ASE02)|25932|18|TV 34A 40 40 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.12561286999994|4.589435040000069
Lime (ASE02)|6260|19|KR 37A 63 00 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.15119325999996|4.570771265000076
Lime (ASE02)|6070|19|CL 69L S 36 10|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.15899746199995|4.567748911000024
Lime (ASE02)|10378|14|DG 4A 15A 69|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.08684518199993|4.597167205000062
Lime (ASE02)|4599|13|AK 60 57 87|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.09046093099994|4.655965498000057
Lime (ASE02)|19733|19|CL 60A S 64 11|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.15379579899997|4.591625470000054
Lime (ASE02)|25183|7|CL 72 S 97C 99|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.20344403899998|4.632618192000052
Lime (ASE02)|29556|7|KR 100 54 02 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.18923619999998|4.641371100000072
Lime (ASE02)|30133|19|CL 68B S 38 00|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||99|3|Otros||-74.15422779999994|4.572661400000072
Lime (ASE02)|12632|14|CL 1B 26 38|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.10076799999996|4.59605700000003
Lime (ASE02)|14954|6|KR 24 55 98 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.13900040099998|4.571811525000044
Lime (ASE02)|29521|19|TV 40 74A 08 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.16530409999996|4.568060400000036
Lime (ASE02)|25551|18|CL 39A S 9G 63|0|N|2023-08-01 00:00:00|S|3|PLASTICA||2|3|Otros||-74.10785178599997|4.563913982000031
Lime (ASE02)|16202|16|KR 36 10A 96 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.11326307699994|4.599750537000034
Lime (ASE02)|12494|14|AC 13 16 74|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.08169366399994|4.606854521000059
Lime (ASE02)|27932|13|AC 26 50 01|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.09527439999994|4.640058900000042
Lime (ASE02)|22260|14|KR 18A 19 70|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.08010244399998|4.612181203000034
Lime (ASE02)|15944|16|KR 51DBIS 20 10 S|0|S|2023-08-01 00:00:00|S|2|PLASTICA||2|3|Otros||-74.12307579099996|4.606652335000035
Lime (ASE02)|23012|7|KR 77M 71C 31 S|0|S|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.19605098699998|4.60192315300003
Lime (ASE02)|1557|7|CL 77 S 80J 00|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.20372423099997|4.612087698000039
Lime (ASE02)|14241|16|KR 51D 24 35 S|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.12404733099999|4.605297098000051
Lime (ASE02)|29712|16|KR 32A 11 32 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.10955759999996|4.598705500000051
Lime (ASE02)|19188|16|KR 52A 35 50 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||99|3|Otros||-74.12924352999994|4.602880956000035
Lime (ASE02)|26172|18|KR 10B 41 30 S|0|N|2023-08-01 00:00:00|N|4|OTROS MATERIALES||2|3|Otros||-74.10948067999993|4.564205880000031
Lime (ASE02)|9857|14|CL 22C 26 35|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.08222735499999|4.620296066000037
Lime (ASE02)|6946|19|KR 22B 63B 30 S|0|N|2023-08-01 00:00:00|S|1|METALICA||99|3|Otros||-74.14665073199996|4.566889941000056
Lime (ASE02)|18391|19|KR 70D 64 45 S|0|N|2023-08-01 00:00:00|S|2|PLASTICA||2|3|Otros||-74.16225515099995|4.587413533000074
Lime (ASE02)|9911|14|KR 19A 22C 13|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.07979593199997|4.616618333000076
Lime (ASE02)|4658|13|AK 50 26 30|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.09270144999994|4.640844810000033
Lime (ASE02)|22252|14|KR 17 19A 27|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.07907180499996|4.61201410700005
Lime (ASE02)|2830|19|AK 70C 57R 71 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.16158661299994|4.593444569000042
Lime (ASE02)|5289|19|AC 61 S 22B 00|0|N|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.14304783099993|4.566727098000058
Lime (ASE02)|25559|7|CL 70A S 105B 21|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.20628349299994|4.637771241000053
Lime (ASE02)|25393|7|CL 51 S 92A 34|0|N|2023-08-01 00:00:00|S|3|PLASTICA||99|3|Otros||-74.18343710699997|4.636343630000056
Lime (ASE02)|3362|16|AK 68 32 14 S|0|S|2023-08-01 00:00:00|S|1|METALICA||2|3|Otros||-74.13067096999998|4.606201325000029
