"OBJECTID","Localidad","Dirección","Número del Quiosco","Sitio web","coord_x","coord_y"
"621","Ciudad Bolivar","AV BOYACA CRA 25
Frente alc Ciud Bol","M-15","","",""
"622","Ciudad Bolivar","CRA 18 L CON CALLE 70 B SUR. Estacion Manitas TrasmiCable","M-17","","",""
"623","Tunjuelito","CL 48 B SUR CRA 21- FRENTE HOSPITAL TUNAL","M-18","","",""
"624","Ciudad Bolivar","CRA 18 L CON CALLE 70 B SUR. Estacion Manitas TrasmiCable","M-18","","",""
"625","Ciudad Bolivar","CRA 18 L CON CALLE 70 B SUR. Estacion Manitas TrasmiCable","M-20","","",""
"626","Tunjuelito","CL 48 B SUR CRA 21- FRENTE HOSPITAL TUNAL","M-21","","",""
"627","Ciudad Bolivar","CRA 18 L CON CALLE 70 B SUR. Estacion Manitas TrasmiCable","M-22","","",""
"628","Engativa","AV CIUDAD DE CALI No 51-85","M-25","","",""
"629","Engativa","AV CIUDAD DE CALI No 51-85","M-26","","",""
"630","Tunjuelito","CL 48 B SUR CRA 21- FRENTE HOSPITAL TUNAL","M-28","","",""
"631","Tunjuelito","CL 48 B SUR CRA 21- FRENTE HOSPITAL TUNAL","M-29","","",""
"632","Suba","CL 146 No. 45","M-3","","",""
"633","Tunjuelito","CL 48 B SUR No. 21","M-30","","",""
"634","Ciudad Bolivar","CL 71F BIS SUR 27-45(MIRADOR)","M-32","","",""
"635","Tunjuelito","CL 48 B SUR CRA 21- FRENTE HOSPITAL TUNAL","M-33","","",""
"636","Ciudad Bolivar","AV BOYACA CRA 26
Frente Alc Ciud Bol","M-34","","",""
"637","tunjuelito","Avenida Boyacá No. 58 A ","M-35","","",""
"638","Tunjuelito","CL 48 B SUR CRA 21- FRENTE HOSPITAL TUNAL","M-37","","",""
"639","Tunjuelito","CL 48 B SUR CRA 21- FRENTE HOSPITAL TUNAL","M-38","","",""
"640","Tunjuelito","Carrera 20 No. 47 B Sur","M-41 O M-9","","",""
"641","Suba","CL 146 No. 45","M-6","","",""
"642","Suba","CL 146 No. 45","M-7","","",""
"643","Suba","CL 146 No. 45","M-8","","",""
"644","Tunjuelito","CL 48 B SUR CRA 21- FRENTE HOSPITAL TUNAL","M-8","","",""
