ID,Guid_,NumeroCata,NombreCole,NumeroCole,FechaColec,Pais,Departamen,Municipio,SitioColec,ElevacionM,Elevacio_1,Latitud,Longitud,Reino,Division,Superclase,Clase,Orden,Familia,Genero,EpitetoEsp,AutorEpite,Subespecie,AutorSubEs,Variedad,AutorVarie,Forma,AutorForma,RangoTaxon,NombreCien,Amenaza,Fenologia,NombreComu,NodoBiodiv,FechaRegis,CodLocalid,UPZ,SectorCata
"30694",d7597b53-a223-464b-a217-46bc9a375b0d,"20388","Castañeda-G., Sandra L.","454",2015-05-26,Colombia,"Bogotá, D.C.",Bogotá,"Sumapaz, Vereda Sopas, Páramo Sumapaz, Vía Pasca","3619","3619",4.18035000000,-74.23061670000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Dryopteridaceae,Elaphoglossum,minutum,(Pohl ex Fée) T. Moore,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Elaphoglossum minutum,NA,FER,Desconocido,Desconocido,2019-02-28,"20","999","103102"
"30695",b4f997bc-33fd-451a-a112-3b1281b1c7cc,"20387","Cabrera-Amaya, Diego Mauricio","3450",2015-09-21,Colombia,"Bogotá, D.C.",Bogotá,"Localidad Ciudad Bolívar, Vda. Mochuelo Alto, Microcuenca Quebrada Mochuelo","3253","3253",4.48511110000,-74.17019440000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Dryopteridaceae,Elaphoglossum,minutum,(Pohl ex Fée) T. Moore,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Elaphoglossum minutum,NA,FER,Desconocido,Desconocido,2019-02-28,"19","999","104114"
"30696",6a30ea55-3502-4080-93cb-948bccc193cb,"20386","Orejuela, Andrés","2159",2015-05-25,Colombia,"Bogotá, D.C.",Bogotá,"Cerros Orientales, Localidad Chapinero, Cuenca Alta de la Quebrada La Vieja","3260","3260",4.63759170000,-74.03440830000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Dryopteridaceae,Elaphoglossum,lingua,(C.Presl) Brack.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Elaphoglossum lingua,NA,FER,Desconocido,Desconocido,2019-02-28,"02","999","101101"
"30697",7880bf2f-8eae-45a4-95cc-5a157c72cb56,"20385","Orejuela, Andrés","1913",2015-04-07,Colombia,"Bogotá, D.C.",Bogotá,"Localidad Chapinero, cuenca alta quebrada Las Delicias","3179","3179",4.63120830000,-74.03391670000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Dryopteridaceae,Elaphoglossum,lingua,(C.Presl) Brack.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Elaphoglossum lingua,NA,FER,Desconocido,Desconocido,2019-02-28,"02","999","101103"
"30698",11b89ec7-1ade-4fcb-a624-937e800d303c,"20384","Reina, Miriam","936",2015-05-11,Colombia,"Bogotá, D.C.",Bogotá,"Cerros Orientales, Localidad Chapinero, vía a La Calera, desvío hacia El Verjón, Cuenca Alta de la Quebrada La Vieja y Las Delicias","3166","3166",4.63130000000,-74.03565830000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Dryopteridaceae,Elaphoglossum,lingua,(C.Presl) Brack.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Elaphoglossum lingua,NA,FER,Desconocido,Desconocido,2019-02-28,"02","999","101103"
"30699",b63f3e7c-8d46-469e-9588-2e7cfd34b084,"20383","Vargas, Carlos","4066",2015-05-30,Colombia,"Bogotá, D.C.",Bogotá,Localidad Chapinero,"3310","3310",4.64758330000,-74.02905560000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Dryopteridaceae,Elaphoglossum,lingua,(C.Presl) Brack.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Elaphoglossum lingua,NA,FER,Desconocido,Desconocido,2019-02-28,"02","999","101101"
"30701",578fbfd1-ef70-4374-bd0b-59e55ebfaf5e,"20381","Orejuela, Andrés","2235",2015-06-01,Colombia,"Bogotá, D.C.",Bogotá,"Cerros Orientales, Localidad Chapinero, Cuenca Alta de la Quebrada La Vieja","3219","3219",4.64688890000,-74.03227780000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Dryopteridaceae,Elaphoglossum,andicola,(Fée) T.Moore,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Elaphoglossum andicola,NA,FER,Desconocido,Desconocido,2019-02-28,"02","999","101101"
"30702",e646e3ea-86ce-4730-9cda-f1b45c6c5b4c,"21064","Reina, Miriam","909",2015-05-11,Colombia,"Bogotá, D.C.",Bogotá,"Cerros Orientales, Localidad Chapinero, vía a La Calera, desvío hacia El Verjón, Cuenca Alta de la Quebrada La Vieja y Las Delicias","3166","3166",4.63130000000,-74.03565830000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Dryopteridaceae,Elaphoglossum,andicola,(Fée) T.Moore,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Elaphoglossum andicola,NA,FER,Desconocido,Desconocido,2019-02-28,"02","999","101103"
"30703",2c6ac6f9-46a8-4e23-bb49-2b289a4d4d7a,"20320","Marín, César","6662",2018-07-17,Colombia,"Bogotá, D.C.",Bogotá,"Colecciones vivas JBB, Zona Páramo y Bosque Altoandino","2640","2640",4.66694440000,-74.09972220000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Dryopteridaceae,Elaphoglossum,cuspidatum,(Willd.) T.Moore,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Elaphoglossum cuspidatum,NA,FER,Desconocido,Desconocido,2019-02-28,"10","105","005506"
"30705",2202fdc8-8697-4871-be01-337b6f4d565b,"20318","Marín, César","6622",2018-07-11,Colombia,"Bogotá, D.C.",Bogotá,"Predio Yomasa EAAB, Localidad Usme","3173","3173",4.50055560000,-74.07944440000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Polypodiaceae,Melpomene,flabelliformis,(Poir.) A.R.Sm. & R.C.Moran,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Melpomene flabelliformis,NA,FER,Desconocido,Desconocido,2019-02-28,"05","999","102118"
"30706",7b6c23b2-5d6c-4898-a9c3-73e45d84cf2d,"20311.1","Marín, César","6649",2018-07-17,Colombia,"Bogotá, D.C.",Bogotá,"Colecciones vivas JBB, Zona Páramo y Bosque Altoandino","3127","3127",4.66694440000,-74.09972220000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,orbiculatum,(Desv.) J.Rémy & Fée,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Polystichum orbiculatum,NA,FER,Desconocido,Desconocido,2019-02-28,"10","105","005506"
"30707",d6b8ae7f-7b55-4a3d-b8e5-bcadef806479,"20316","Marín, César","6651",2018-07-17,Colombia,"Bogotá, D.C.",Bogotá,"Colecciones vivas JBB, Zona Páramo y Bosque Altoandino","3127","3127",4.66694440000,-74.09972220000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Thelypteridaceae,Thelypteris,oligocarpa,(Willd.) Ching,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Thelypteris oligocarpa,NA,FER,Desconocido,Desconocido,2019-02-28,"10","105","005506"
"30708",246817ca-f363-4eb2-8b8d-7b80b5c7c0b7,"20315","Marín, César","6619",2018-07-11,Colombia,"Bogotá, D.C.",Bogotá,"Predio Yomasa EAAB, Localidad Usme","3173","3173",4.50055560000,-74.07944440000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Polypodiaceae,Campyloneurum,amphostenon,(Kunze ex Klotzsch) Fée,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Campyloneurum amphostenon,NA,FER,Desconocido,Desconocido,2019-02-28,"05","999","102118"
"30709",1dce6b37-161f-4f8a-a6a6-2b7256723a74,"20314","Cabrera, Diego","4884",2018-04-04,Colombia,"Bogotá, D.C.",Bogotá,"Santafé. Vereda el Verjón, Microcuenca Río Fucha","3319","3319",4.59208330000,-74.03402780000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Polypodiaceae,Lellingeria,apiculata,(Kunze ex Klotzsch) A.R.Sm. & R.C.Moran,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Lellingeria apiculata,NA,FER,Desconocido,Desconocido,2019-02-28,"03","999","101405"
"30710",38a84347-f6dd-470c-82f1-f27d5af7f17b,"20313","Orozco-Ospina, Nubia","326",2014-06-16,Colombia,"Bogotá, D.C.",Bogotá,"Jardín Botánico de Bogotá, Sistemático de Criptógamas","2557","2557",4.66736110000,-74.09837780000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Thelypteridaceae,Thelypteris,linkiana,(C.Presl) R.M.Tryon,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Thelypteris linkiana,NA,FER,Desconocido,Desconocido,2019-02-28,"10","105","005506"
"30711",eb564231-02c6-4be3-8879-dd23240e0c10,"20312","Orozco-Ospina, Nubia","304",2013-12-17,Colombia,"Bogotá, D.C.",Bogotá,"Localidad Santafé, Instituto Humboldt, sede Venado de Oro","2780","2780",4.58591670000,-74.05211110000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Thelypteridaceae,Thelypteris,deflexa,(C.Presl) R.M.Tryon,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Thelypteris deflexa,NA,FER,Desconocido,Desconocido,2019-02-27,"03","999","101405"
"30712",6c7d5e6b-5b3e-4f1b-af16-1d2eb8d60c98,"20311.2","Fajardo-Gutiérrez, Francisco",1875A,2014-08-21,Colombia,"Bogotá, D.C.",Bogotá,"Localidad Ciudad Bolívar, Vda Pasquillita, Microcuenca Quebrada de Pasquilla","3362","3362",4.41730560000,-74.17238890000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Thelypteridaceae,Thelypteris,deflexa,(C.Presl) R.M.Tryon,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Thelypteris deflexa,NA,FER,Desconocido,Desconocido,2019-02-27,"19","999","104102"
"30713",f1e50ba4-24d3-45b7-b59a-d940538fd0aa,"20310","Orozco-Ospina, Nubia","323",2014-06-16,Colombia,"Bogotá, D.C.",Bogotá,"Jardín Botánico de Bogotá, Sistemático de Criptógamas","2557","2557",4.66736110000,-74.09837780000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Thelypteridaceae,Thelypteris,pilosula,(Klotzsch & H.Karst. ex Mett.) R.M.Tryon,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Thelypteris pilosula,NA,FER,Desconocido,Desconocido,2019-02-27,"10","105","005506"
"30714",eabcde45-8a5d-4443-ae5f-1c82a1c0aa3d,"20309","Fajardo-Gutiérrez, Francisco",1850A,2014-08-21,Colombia,"Bogotá, D.C.",Bogotá,"Localidad Ciudad Bolívar, Vda Pasquillita, Microcuenca Quebrada de Pasquilla","3362","3362",4.41730560000,-74.17238890000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Thelypteridaceae,Thelypteris,deflexa,(C.Presl) R.M.Tryon,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Thelypteris deflexa,NA,FER,Desconocido,Desconocido,2019-02-27,"19","999","104102"
"30715",8e52e8f1-2ce3-4762-99e2-362100923213,"20329","Fajardo-Gutiérrez, Francisco",1873A,2014-08-21,Colombia,"Bogotá, D.C.",Bogotá,"Localidad Ciudad Bolívar, Vda Pasquillita, Microcuenca Quebrada de Pasquilla","3362","3362",4.41730560000,-74.17238890000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Thelypteridaceae,Thelypteris,brausei,(Hieron.) Alston,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Thelypteris brausei,NA,FER,Desconocido,Desconocido,2019-02-27,"19","999","104102"
"30716",773a7ab4-18fd-4acb-a08b-977f478d3311,"20328","Fajardo-Gutiérrez, Francisco","2107",2014-11-05,Colombia,"Bogotá, D.C.",Bogotá,"Localidad Ciudad Bolívar, Vda Pasquillita, Microcuenca Quebrada de Pasquilla","3377","3377",4.42202780000,-74.17400000000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Thelypteridaceae,Thelypteris,brausei,(Hieron.) Alston,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Thelypteris brausei,NA,FER,Desconocido,Desconocido,2019-02-27,"19","999","104104"
"30717",e8151889-118a-432b-9edb-62eedfed1317,"20327","Fajardo-Gutiérrez, Francisco","2147",2014-12-01,Colombia,"Bogotá, D.C.",Bogotá,"Localidad Ciudad Bolívar, Vda Pasquillita, Microcuenca Quebrada de Pasquilla","3260","3260",4.41527780000,-74.17236110000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Thelypteridaceae,Thelypteris,brausei,(Hieron.) Alston,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Thelypteris brausei,NA,FER,Desconocido,Desconocido,2019-02-27,"19","999","104102"
"30718",a9482f9e-d192-43fd-b51d-891e6709d116,"20326","Fajardo-G., Francisco","1760",2014-05-23,Colombia,"Bogotá, D.C.",Bogotá,Microcuenca Pasquillita,"3406","3406",4.41658330000,-74.17141670000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Thelypteridaceae,Thelypteris,brausei,(Hieron.) Alston,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Thelypteris brausei,NA,FER,Desconocido,Desconocido,2019-02-27,"19","999","104102"
"30722",a13bcf84-60b1-4fe3-87e4-431bb0c58e37,"20322","Pinzón, Luisa","428",2016-07-12,Colombia,"Bogotá, D.C.",Bogotá,"Localidad San Cristóbal, Vda. Antiguo barrio Corinto. Microcuenca Nodo Cerros Orientales","2897","2897",4.56341670000,-74.07875000000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Thelypteridaceae,Thelypteris,supina,(Sodiro) A.R.Sm.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Thelypteris supina,NA,FER,Desconocido,Cerros orientales,2019-02-27,"04","32","001113"
"30723",44bc2d9c-ee9b-4953-b595-87ae34a99796,"20664","Cabrera, Diego","5079",2018-05-04,Colombia,"Bogotá, D.C.",Bogotá,"Usaquén, Sendero La Aguadora, Microcuenca Salitre","2703","2703",4.69288890000,-74.02433330000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Caryophyllales,Amaranthaceae,Chamissoa,altissima,(Jacq.) Kunth,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Chamissoa altissima,NA,FL,Desconocido,Desconocido,2019-02-27,"01","14","108104"
"30744",de50ec3c-59d1-4e39-aa8a-b72fa59f78f1,"23731.1","Suárez, C. I.","576",2017-02-28,Colombia,"Bogotá, D.C.",Bogotá,"Ciudad Bolívar, Ladrillera Cristal","3150","3150",4.00517500000,-74.34536670000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asparagales,Asparagaceae,Furcraea,hexapetala,(Jacq.) Urb.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Furcraea hexapetala,NA,FL,Desconocido,Desconocido,2019-02-27,"20","999","109105"
"30752",f27e5708-8bf9-4fae-ad0f-e11401ab80e3,"20457","Jara, Adolfo","2938",2017-10-02,Colombia,"Bogotá, D.C.",Bogotá,Corregimiento de San Juan de Sumapaz. Vereda Las Vegas,"3394","3394",4.03194440000,-74.29777780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Poales,Cyperaceae,Carex,luridiformis,Mack. ex Reznicek & S.González,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Carex luridiformis,NA,FL,Desconocido,Desconocido,2019-02-28,"20","999","109103"
"30753",6a47a04d-9213-4ce7-be5b-ed334c6272cb,"20458","Fajardo-G., F.","4504",2018-06-18,Colombia,"Bogotá, D.C.",Bogotá,"Vereda Las Vegas, corregimiento San Juan del Sumapaz","3416","3416",4.03138890000,-74.29666670000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Blechnaceae,Parablechnum,loxense,(Kunth) Gasper & Salino,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Parablechnum loxense,NA,FER,Desconocido,Desconocido,2019-02-28,"20","999","109103"
"30754",e43d9086-3ffc-4de5-8bc0-8c22684f2ca4,"20459","Fajardo-G., F.","4499",2018-06-18,Colombia,"Bogotá, D.C.",Bogotá,"Vereda Las Vegas, corregimiento San Juan del Sumapaz","3373","3373",4.02694440000,-74.29944440000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,castaneum,Schltdl. & Cham.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Asplenium castaneum,NA,FER,Desconocido,Desconocido,2019-02-28,"20","999","109103"
"30755",69d6fef2-f872-42f1-9100-9363707a68f0,"20460","Fajardo-G., F.","4315",2018-05-29,Colombia,"Bogotá, D.C.",Bogotá,"Sumapaz, San Juan de Sumapaz, Vereda San Antonio","3345","3345",4.11511110000,-74.32655560000,Plantae,Tracheophyta,Desconocido,Polypodiopsida,Polypodiales,Aspleniaceae,Asplenium,serra,Langsd. & Fisch.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Asplenium serra,NA,FER,Desconocido,Desconocido,2019-02-28,"20","999","109102"
"30756",9c6369e0-667a-4314-b4c2-020016cacd11,"20461","Fajardo-G., F.","3265",2017-05-10,Colombia,"Bogotá, D.C.",Bogotá,"Usaquén, cerros de Torca","2802","2802",4.78672220000,-74.02325000000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Gentianales,Rubiaceae,Palicourea,sulphurea,(Ruiz & Pav.) DC.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Palicourea sulphurea,NA,FL,Desconocido,Desconocido,2019-02-28,"01","999","108110"
"30758",1d48e0f5-3f6e-4035-8d4f-a18022c587b9,"20463","Muñoz, José A.","615",2017-05-11,Colombia,"Bogotá, D.C.",Bogotá,"Localidad de Usaquén, sector de Torca","2703","2703",4.78636110000,-74.02283330000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Dipsacales,Viburnaceae,Viburnum,triphyllum,Benth.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Viburnum triphyllum,NA,FR,Desconocido,Desconocido,2019-02-28,"01","999","108110"
"30759",7c2ee6d3-6b44-4fc3-9e6c-a3557cc65506,"20370","Muñoz, José A.","861",2017-10-05,Colombia,"Bogotá, D.C.",Bogotá,"Vda. Las Sopas, Corregimiento San Juan de Sumapaz, Localidad de Sumapaz, Páramo de Andabobos","3760","3760",4.09483330000,-74.25211110000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Dipsacales,Caprifoliaceae,Valeriana,pilosa,Ruiz & Pav.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Valeriana pilosa,NA,FL,Desconocido,Desconocido,2019-02-28,"20","999","109102"
"30760",16d10842-2f47-4c8a-a0a2-938194e73216,"20372","Fajardo-G., F.","3795",2017-10-03,Colombia,"Bogotá, D.C.",Bogotá,"San Juan de Sumapaz, Desecho al Río Pilar, Vereda San Antonio. Sumapaz","3210","3210",4.10316670000,-74.33191670000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asterales,Asteraceae,Pentacalia,arborea,(Kunth) H.Rob. & Cuatrec.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Pentacalia arborea,NA,FL,Desconocido,Desconocido,2019-02-28,"20","999","109102"
"30770",c8f86683-613c-4b78-a125-f9c39731c724,"20665","Cabrera, Diego","4863",2018-03-20,Colombia,"Bogotá, D.C.",Bogotá,Chapinero. Reserva Umbral Cultural Horizontes. Microcuenca Salitre,"2800","2800",4.65833330000,-74.04508330000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Oxalidales,Cunoniaceae,Weinmannia,tomentosa,L.f.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Weinmannia tomentosa,NA,FL,Desconocido,Desconocido,2019-02-28,"02","999","101101"
"30771",382be14e-2f6c-4518-a57e-85a4c38a50a2,"20371","Jara, Adolfo","2939",2017-10-02,Colombia,"Bogotá, D.C.",Bogotá,Corregimiento de San Juan de Sumapaz. Vereda Las Vegas,"3394","3394",4.03194440000,-74.29777780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asterales,Asteraceae,Ageratina,vacciniifolia,(Benth.) R.M.King & H.Rob.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Ageratina vacciniifolia,NA,FL,Desconocido,Desconocido,2019-02-28,"20","999","109103"
"30772",cb4f664f-6e0b-45ac-9e79-386770ba8a77,"20287","Marín, César","6250",2018-03-12,Colombia,"Bogotá, D.C.",Bogotá,"Colecciones vivas JBB, Zona Páramo y Altoandino","2640","2640",4.66694440000,-74.09972220000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Oxalidales,Cunoniaceae,Weinmannia,tomentosa,L.f.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Weinmannia tomentosa,NA,FL,Desconocido,Desconocido,2019-03-06,"10","105","005506"
"30773",322ef032-b38e-4028-9c2e-b201557c315d,"20288","Marín, César","6254",2018-03-12,Colombia,"Bogotá, D.C.",Bogotá,"Colecciones vivas JBB, Zona Páramo y Altoandino","2640","2640",4.66694440000,-74.09972220000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Escalloniales,Escalloniaceae,Escallonia,paniculata,(Ruiz & Pav.) Roem. & Schult.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Escallonia paniculata,NA,FL,Tibar,Desconocido,2019-03-06,"10","105","005506"
"30774",6fc7ee9b-51e1-455c-89ed-f93c4cad697c,"20289","Marín, César","6257",2018-03-13,Colombia,"Bogotá, D.C.",Bogotá,"Colecciones vivas JBB, Zona Jardín Introductorio","2640","2640",4.66833330000,-74.09777780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Myrtales,Myrtaceae,Myrcianthes,rhopaloides,(Kunth) McVaugh,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Myrcianthes rhopaloides,NA,FL,Chiso,Desconocido,2019-03-06,"10","105","005506"
"30775",d889ed6b-e06b-4e83-8bdc-2c6d9f8db4b7,"20290","Marín, César","6239",2018-03-12,Colombia,"Bogotá, D.C.",Bogotá,"Colecciones vivas JBB, Zona Bosque Andino","2640","2640",4.66833330000,-74.10055560000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Malpighiales,Phyllanthaceae,Hieronyma,macrocarpa,Müll.Arg.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Hieronyma macrocarpa,NA,FL,Desconocido,Desconocido,2019-03-06,"10","105","005506"
"30776",3792aceb-11c3-4b0b-88c9-b9f7b94ff781,"20291","Marín, César","6232",2018-03-12,Colombia,"Bogotá, D.C.",Bogotá,"Colecciones vivas JBB, Zona Jardín del Fundador","2640","2640",4.66805560000,-74.10111110000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Rosales,Moraceae,Ficus,velutina,Humb. & Bonpl. ex Willd.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Ficus velutina,NA,FL,Caucho,Desconocido,2019-03-06,"10","105","005506"
"30777",22b1e8e0-102a-4ac1-892b-3bde4b121c44,"20424","Orejuela, Andrés","2282",2015-06-01,Colombia,"Bogotá, D.C.",Bogotá,"Cerros Orientales, Localidad Chapinero, Cuenca Alta de la Quebrada La Vieja","3219","3219",4.64688890000,-74.03227780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asparagales,Orchidaceae,Elleanthus,aurantiacus,(Lindl.) Rchb.f.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Elleanthus aurantiacus,NA,FL,Desconocido,Desconocido,2019-03-06,"02","999","101101"
"30778",e4252a2e-ee08-41cb-a85d-a1dbca41c332,"20425","Vargas, Carlos","4219",2015-04-07,Colombia,"Bogotá, D.C.",Bogotá,"Localidad Chapinero, cuenca alta quebrada Las Delicias","3268","3268",4.62916670000,-74.03252780000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asparagales,Orchidaceae,Elleanthus,aurantiacus,(Lindl.) Rchb.f.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Elleanthus aurantiacus,NA,FL,Desconocido,Desconocido,2019-03-06,"02","999","101103"
"30782",475de51b-e912-4c0f-99b4-b6d5511f3263,"20442.1","Fajardo-G., F.","3911",2017-11-20,Colombia,"Bogotá, D.C.",Bogotá,"Sumapaz, corregimiento San Juan de Sumapaz, vereda Las Vegas, cuenca del río San Juan","3358","3358",4.03391670000,-74.29991670000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Piperales,Piperaceae,Peperomia,hartwegiana,Miq.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Peperomia hartwegiana,NA,FL,Desconocido,Desconocido,2019-03-06,"20","999","109101"
"30785",28ceacf3-fb9d-4992-aefc-7bd8f6185f7f,"20445","Fajardo-G., F.","3876",2017-10-06,Colombia,"Bogotá, D.C.",Bogotá,"Sumapaz, Corregimiento de San Juan, Vereda Las Vegas","3900","3900",4.00947220000,-74.26531670000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Poales,Poaceae,Calamagrostis,effusa,(Kunth) Steud.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Calamagrostis effusa,NA,FL,Desconocido,Desconocido,2019-03-06,"20","999","109103"
"30786",f0d90b98-6dec-44fa-a599-7723fe5272d3,"20446","Fajardo-G., F.","3323",2017-05-23,Colombia,"Bogotá, D.C.",Bogotá,"Usaquén, Cerros de Torca","2700","2700",4.80002780000,-74.02797220000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asparagales,Orchidaceae,Elleanthus,purpureus,(Rchb.f.) Rchb.f.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Elleanthus purpureus,NA,FL,Desconocido,Desconocido,2019-03-06,"01","999","108110"
"30787",60ee05cb-98cd-458b-918a-b060a38d1f2a,"20447","Fajardo-G., F.","3526",2017-07-18,Colombia,"Bogotá, D.C.",Bogotá,"Usaquén, cerros de Torca","3165","3165",4.81913890000,-74.01047220000,Plantae,Tracheophyta,Angiospermae,Magnoliopsida,Asparagales,Orchidaceae,Elleanthus,smithii,Schltr.,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,Desconocido,SP,Elleanthus smithii,NA,FL,Desconocido,Desconocido,2019-03-06,"01","999","108101"
